Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;38;73;5,85;1,46
De 5 a 9 anys;45;34;79;6,34;1,57
De 10 a 14 anys;35;47;82;6,58;1,63
De 15 a 19 anys;37;30;67;5,37;1,34
De 20 a 24 anys;31;44;75;6,01;1,50
De 25 a 29 anys;57;70;127;10,18;2,53
De 30 a 34 anys;74;91;165;13,23;3,29
De 35 a 39 anys;69;66;135;10,83;2,69
De 40 a 44 anys;69;64;133;10,67;2,65
De 45 a 49 anys;53;38;91;7,30;1,81
De 50 a 54 anys;28;28;56;4,49;1,12
De 55 a 59 anys;30;23;53;4,25;1,06
De 60 a 64 anys;15;20;35;2,81;0,70
De 65 a 69 anys;15;17;32;2,57;0,64
De 70 a 74 anys;12;7;19;1,52;0,38
De 75 a 79 anys;5;6;11;0,88;0,22
De 80 a 84 anys;..;..;8;0,64;0,16
85 anys o més;..;..;6;0,48;0,12
Total;616;631;1247;100,00;24,86
%;49,40;50,60;100,00;;

