Población extranjera a 1 de enero. Por distritos. 2000
Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;373;18;13,64;4,83
Distrito II;211;30;22,73;14,22
Distrito III;154;4;3,03;2,60
Distrito IV;367;12;9,09;3,27
Distrito V;315;15;11,36;4,76
Distrito VI;459;36;27,27;7,84
Distrito VII;148;16;12,12;10,81
Distrito VIII;20;..;..;..
Distrito IX;27;..;..;..
Total;2074;132;100,00;6,36

