Distribution by districts. 2002
Esplugues de Llobregat
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,69,1503,2136
District II,327,33,719,1009
District III,131,12,261,916
District IV,88,64,1394,7273
District V,95,53,1155,5579
District VI,81,59,1285,7284
District VII,179,115,2505,6425
District VIII,161,19,414,1180
District IX,126,8,174,635
District X,712,27,588,379
Total,2.223,459,10000,2065

