Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;127;266;9,91;3,83
De 5 a 9 anys;104;83;187;6,96;2,69
De 10 a 14 anys;70;69;139;5,18;2,00
De 15 a 19 anys;104;92;196;7,30;2,82
De 20 a 24 anys;171;155;326;12,14;4,69
De 25 a 29 anys;277;119;396;14,75;5,70
De 30 a 34 anys;247;122;369;13,74;5,31
De 35 a 39 anys;205;95;300;11,17;4,32
De 40 a 44 anys;126;65;191;7,11;2,75
De 45 a 49 anys;71;47;118;4,39;1,70
De 50 a 54 anys;56;28;84;3,13;1,21
De 55 a 59 anys;18;13;31;1,15;0,45
De 60 a 64 anys;18;13;31;1,15;0,45
De 65 a 69 anys;17;10;27;1,01;0,39
De 70 a 74 anys;8;6;14;0,52;0,20
De 75 a 79 anys;..;..;6;0,22;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1635;1050;2685;100,00;38,62
%;60,89;39,11;100,00;;

