Població estrangera a 1 de gener. Per països. 2003
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3023;1776;4799;60,22;3,73
Gàmbia;1363;810;2173;27,27;20,22
Senegal;154;97;251;3,15;4,25
Algèria;168;41;209;2,62;3,75
Mali;178;15;193;2,42;8,85
Guinea;66;13;79;0,99;3,52
Mauritània;56;8;64;0,80;5,37
Nigèria;35;18;53;0,67;2,70
Sierra Leone;18;6;24;0,30;6,88
Guinea Equatorial;5;13;18;0,23;2,01
Ghana;..;..;15;0,19;1,01
Guinea-Bissau;..;..;13;0,16;2,28
Tunísia;..;..;10;0,13;2,98
Angola;..;..;9;0,11;4,95
Camerun;..;..;9;0,11;1,59
Libèria;..;..;8;0,10;6,67
Ruanda;..;..;8;0,10;14,04
Congo;..;..;7;0,09;2,60
Costa d'Ivori;..;..;7;0,09;3,26
República Democràtica del Congo;..;..;4;0,05;4,65
Resta de països;11;5;16;0,20;..
Total continent;5152;2817;7969;100,00;..

