Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cerdanya
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,29;1,70
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,33;1,32
De 15 a 19 anys;10;7;17;8,10;3,21
De 20 a 24 anys;15;11;26;12,38;4,91
De 25 a 29 anys;16;7;23;10,95;4,34
De 30 a 34 anys;10;15;25;11,90;4,72
De 35 a 39 anys;10;12;22;10,48;4,15
De 40 a 44 anys;12;16;28;13,33;5,28
De 45 a 49 anys;..;..;12;5,71;2,26
De 50 a 54 anys;7;5;12;5,71;2,26
De 55 a 59 anys;..;..;6;2,86;1,13
De 60 a 64 anys;4;4;8;3,81;1,51
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,90;0,75
Total;109;101;210;100,00;39,62
%;51,90;48,10;100,00;;

