Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;41;88;3,39;0,06
De 5 a 9 anys;48;45;93;3,59;0,06
De 10 a 14 anys;73;91;164;6,32;0,10
De 15 a 19 anys;103;80;183;7,06;0,11
De 20 a 24 anys;94;168;262;10,10;0,16
De 25 a 29 anys;119;216;335;12,92;0,21
De 30 a 34 anys;132;270;402;15,50;0,25
De 35 a 39 anys;169;227;396;15,27;0,25
De 40 a 44 anys;106;140;246;9,49;0,15
De 45 a 49 anys;54;87;141;5,44;0,09
De 50 a 54 anys;19;54;73;2,82;0,05
De 55 a 59 anys;20;44;64;2,47;0,04
De 60 a 64 anys;19;43;62;2,39;0,04
De 65 a 69 anys;13;27;40;1,54;0,03
De 70 a 74 anys;13;15;28;1,08;0,02
De 75 a 79 anys;..;..;6;0,23;<0,01
De 80 a 84 anys;..;..;8;0,31;<0,01
85 anys o més;..;..;..;..;..
Total;1032;1561;2593;100,00;1,63
%;39,80;60,20;100,00;;

