Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;6,76;0,29
De 5 a 9 años;4;4;8;3,86;0,16
De 10 a 14 años;8;5;13;6,28;0,27
De 15 a 20 años;8;4;12;5,80;0,25
De 20 a 24 años;13;15;28;13,53;0,58
De 25 a 29 años;17;10;27;13,04;0,55
De 30 a 34 años;15;12;27;13,04;0,55
De 35 a 39 años;16;12;28;13,53;0,58
De 40 a 44 años;10;11;21;10,14;0,43
De 44 a 49 años;..;..;11;5,31;0,23
De 50 a 54 años;..;..;4;1,93;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,90;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;96;207;100,00;4,25
%;53,62;46,38;100,00;;

