Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2017
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c11&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;630275;7429;83,31;1,18
Comarques Gironines;138857;498;5,58;0,36
Camp de Tarragona;76260;260;2,92;0,34
Terres de l'Ebre;28120;66;0,74;0,23
Ponent;63480;48;0,54;0,08
Comarques Centrals;44299;110;1,23;0,25
Alt Pirineu i Aran;8625;34;0,38;0,39
Penedès;51446;472;5,29;0,92
Total;1041362;8917;100,00;0,86

