Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Segarra
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;6,58;0,62
De 5 a 9 años;4;9;13;8,55;0,81
De 10 a 14 años;..;..;9;5,92;0,56
De 15 a 20 años;6;10;16;10,53;0,99
De 20 a 24 años;4;10;14;9,21;0,87
De 25 a 29 años;9;13;22;14,47;1,37
De 30 a 34 años;7;15;22;14,47;1,37
De 35 a 39 años;7;12;19;12,50;1,18
De 40 a 44 años;..;..;9;5,92;0,56
De 44 a 49 años;..;..;5;3,29;0,31
De 50 a 54 años;..;..;4;2,63;0,25
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;101;152;100,00;9,45
%;33,55;66,45;100,00;;

