Población extranjera a 1 de enero. Por países. 2012
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;23756;17684;41440;84,30;17,32
Senegal;2372;644;3016;6,14;14,50
Argelia;1178;691;1869;3,80;20,64
Nigeria;632;451;1083;2,20;14,14
Ghana;321;91;412;0,84;7,04
Gambia;230;32;262;0,53;1,56
Mali;202;42;244;0,50;3,39
Guinea Ecuatorial;56;119;175;0,36;11,14
Guinea;104;53;157;0,32;3,04
Camerún;42;33;75;0,15;5,42
Egipto;48;16;64;0,13;5,96
Congo;44;19;63;0,13;16,49
Túnez;33;8;41;0,08;7,12
Etiopía;26;7;33;0,07;20,50
Mauritania;21;5;26;0,05;1,14
Sudán;10;12;22;0,04;36,67
Côte d'Ivoire;15;6;21;0,04;3,14
Guinea-Bissau;..;..;19;0,04;2,41
Libia;12;6;18;0,04;26,47
Kenya;..;..;16;0,03;13,22
Níger;11;4;15;0,03;21,43
Sudáfrica;7;8;15;0,03;7,94
Burkina Faso;..;..;13;0,03;4,32
Cabo Verde;6;7;13;0,03;15,48
Sierra Leona;..;..;8;0,02;4,79
Angola;..;..;7;0,01;4,07
República Unida de Tanzanía;..;..;6;0,01;11,76
República Democrática del Congo;..;..;6;0,01;7,14
Resto de países;6;10;16;0,03;..
Total continent;29175;19980;49155;100,00;..

