Población extranjera a 1 de enero. Por países. 2005
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;54;41;95;63,76;0,34
Filipinas;6;8;14;9,40;0,19
Pakistán;..;..;9;6,04;0,04
Japón;..;..;6;4,03;0,30
Tailandia;..;..;5;3,36;2,72
Índia;..;..;4;2,68;0,05
Irán;..;..;4;2,68;0,81
Resto de países;6;6;12;8,05;..
Total continent;83;66;149;100,00;..

