Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Priorat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;15;10;25;3,78
De 5 a 9 anys;17;22;39;5,90
De 10 a 14 anys;15;17;32;4,84
De 15 a 19 anys;21;17;38;5,75
De 20 a 24 anys;38;35;73;11,04
De 25 a 29 anys;59;44;103;15,58
De 30 a 34 anys;67;31;98;14,83
De 35 a 39 anys;48;39;87;13,16
De 40 a 44 anys;25;24;49;7,41
De 45 a 49 anys;35;9;44;6,66
De 50 a 54 anys;11;8;19;2,87
De 55 a 59 anys;8;8;16;2,42
De 60 a 64 anys;7;12;19;2,87
De 65 a 69 anys;..;..;7;1,06
De 70 a 74 anys;..;..;5;0,76
De 75 a 79 anys;..;..;6;0,91
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;379;282;661;100,00
%;57,34;42,66;100,00;

