Foreign population by age and sex. 2011
Garrotxa
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,18,45,309,053
5-9 years,33,28,61,420,072
10-14 years,47,65,112,770,131
15-19 years,49,53,102,702,120
20-24 years,57,89,146,1004,171
25-29 years,76,129,205,1410,241
30-34 years,93,122,215,1479,252
35-39 years,68,109,177,1217,208
40-44 years,49,88,137,942,161
45-49 years,36,54,90,619,106
50-54 years,19,49,68,468,080
55-59 years,18,20,38,261,045
60-64 years,7,15,22,151,026
65-69 years,5,11,16,110,019
70-74 years,..,..,9,062,011
75-79 years,..,..,6,041,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,589,865,1.454,10000,1707
%,4051,5949,10000,,

