Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;149;308;2,54;0,57
De 5 a 9 anys;204;241;445;3,67;0,82
De 10 a 14 anys;421;405;826;6,81;1,52
De 15 a 19 anys;374;375;749;6,17;1,38
De 20 a 24 anys;410;496;906;7,46;1,67
De 25 a 29 anys;643;982;1625;13,39;3,00
De 30 a 34 anys;888;1208;2096;17,27;3,87
De 35 a 39 anys;725;878;1603;13,21;2,96
De 40 a 44 anys;482;674;1156;9,52;2,13
De 45 a 49 anys;327;513;840;6,92;1,55
De 50 a 54 anys;244;400;644;5,31;1,19
De 55 a 59 anys;133;205;338;2,78;0,62
De 60 a 64 anys;92;159;251;2,07;0,46
De 65 a 69 anys;52;94;146;1,20;0,27
De 70 a 74 anys;28;59;87;0,72;0,16
De 75 a 79 anys;15;39;54;0,44;0,10
De 80 a 84 anys;7;33;40;0,33;0,07
85 anys o més;..;..;23;0,19;0,04
Total;5207;6930;12137;100,00;22,38
%;42,90;57,10;100,00;;

