Población extranjera a 1 de enero. Por países. 2005
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;88;93;181;30,68;0,20
Argentina;55;57;112;18,98;0,31
Colombia;51;59;110;18,64;0,26
Brasil;38;32;70;11,86;0,60
Bolívia;21;19;40;6,78;0,16
Perú;13;10;23;3,90;0,08
Uruguay;12;10;22;3,73;0,16
Venezuela;10;9;19;3,22;0,26
Chile;5;5;10;1,69;0,08
Resto de países;..;..;..;..;..
Total subcontinent;294;296;590;100,00;..

