Població estrangera a 1 de gener. Per municipis. 2008
Tarragonès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22768;821;63,74;3,61
Salou;10368;269;20,89;2,59
Torredembarra;2917;94;7,30;3,22
Vila-seca;3863;70;5,43;1,81
Constantí;1474;14;1,09;0,95
Morell, el;367;7;0,54;1,91
Roda de Berà;900;6;0,47;0,67
Resta de municipis;2503;7;0,54;0,28
Tarragonès;45160;1288;100,00;2,85

