Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1251;1261;2512;12,66;3,36
De 5 a 9 anys;652;616;1268;6,39;1,69
De 10 a 14 anys;472;424;896;4,52;1,20
De 15 a 19 anys;501;472;973;4,90;1,30
De 20 a 24 anys;661;646;1307;6,59;1,75
De 25 a 29 anys;957;1100;2057;10,37;2,75
De 30 a 34 anys;1585;1135;2720;13,71;3,63
De 35 a 39 anys;1659;887;2546;12,83;3,40
De 40 a 44 anys;1351;661;2012;10,14;2,69
De 45 a 49 anys;840;488;1328;6,69;1,77
De 50 a 54 anys;482;378;860;4,33;1,15
De 55 a 59 anys;316;253;569;2,87;0,76
De 60 a 64 anys;200;128;328;1,65;0,44
De 65 a 69 anys;100;93;193;0,97;0,26
De 70 a 74 anys;61;82;143;0,72;0,19
De 75 a 79 anys;39;34;73;0,37;0,10
De 80 a 84 anys;15;23;38;0,19;0,05
85 anys o més;6;12;18;0,09;0,02
Total;11148;8693;19841;100,00;26,51
%;56,19;43,81;100,00;;

