Població estrangera a 1 de gener. Per municipis. 2008
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12057;2757;64,93;22,87
Súria;547;194;4,57;35,47
Navarcles;343;157;3,70;45,77
Sant Vicenç de Castellet;572;148;3,49;25,87
Sant Joan de Vilatorrada;923;138;3,25;14,95
Sant Fruitós de Bages;480;124;2,92;25,83
Artés;460;114;2,68;24,78
Navàs;574;106;2,50;18,47
Castellbell i el Vilar;237;80;1,88;33,76
Sallent;341;59;1,39;17,30
Sant Salvador de Guardiola;105;53;1,25;50,48
Santpedor;405;52;1,22;12,84
Monistrol de Montserrat;312;49;1,15;15,71
Cardona;262;47;1,11;17,94
Pont de Vilomara i Rocafort, el;268;41;0,97;15,30
Avinyó;187;32;0,75;17,11
Callús;175;28;0,66;16,00
Castellgalí;121;18;0,42;14,88
Balsareny;308;16;0,38;5,19
Marganell;17;5;0,12;29,41
Mura;5;5;0,12;100,00
Fonollosa;24;5;0,12;20,83
Castellnou de Bages;8;5;0,12;62,50
Aguilar de Segarra;13;4;0,09;30,77
Resta de municipis;121;9;0,21;7,44
Bages;18865;4246;100,00;22,51

