Distribution by countries of the subcontinent. 2011
Terrassa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Rusia,46,133,179,3208,110
Ukraine,85,92,177,3172,104
Moldova,18,27,45,806,104
Armenia,21,19,40,717,108
Georgia,21,18,39,699,082
Albania,17,17,34,609,530
Belarus,..,..,14,251,116
Turkey,7,6,13,233,161
Serbia,..,..,7,125,067
Montenegro,..,..,4,072,408
Other countries,..,..,6,108,..
Total subcontinent,222,336,558,10000,..

