Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,10,<0.01,0.02,4,66.67
2021,262001,47440,6,<0.01,0.01,1,20.00
2020,261466,48162,5,<0.01,0.01,..,..
2019,256730,44452,..,..,..,..,..
2018,252790,41401,..,..,..,..,..
2017,250488,40023,4,<0.01,<0.01,0,0.00
2016,249565,40081,4,<0.01,<0.01,-2,-33.33
2015,249939,41891,6,<0.01,0.01,-1,-14.29
2014,250306,44079,7,<0.01,0.02,-1,-12.50
2013,251226,46995,8,<0.01,0.02,4,100.00
2012,251282,48287,4,<0.01,<0.01,..,..
2011,250142,47998,..,..,..,..,..
2010,249718,49749,..,..,..,..,..
2009,247827,49395,4,<0.01,<0.01,-1,-20.00
2008,241549,45160,5,<0.01,0.01,..,..
2007,231161,37046,..,..,..,..,..
2006,222444,31515,..,..,..,..,..
2005,212520,25378,..,..,..,..,..
2004,202662,18582,..,..,..,..,..
2003,196387,14578,..,..,..,..,..
2002,188790,9907,..,..,..,..,..
2001,182613,6620,..,..,..,..,..
2000,178831,4807,..,..,..,..,..

