Municipal distribution. 2021
Ponent
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.186,3.702,5747,1313
Mollerussa,3.880,311,483,802
Balaguer,4.138,284,441,686
Tàrrega,3.901,276,428,708
Alcarràs,3.009,214,332,711
Artesa de Segre,741,161,250,2173
Cervera,2.060,124,192,602
Guissona,3.836,119,185,310
Agramunt,958,90,140,939
Almacelles,1.435,73,113,509
Soses,481,63,098,1310
Vilanova de la Barca,287,53,082,1847
Albatàrrec,466,46,071,987
"Borges Blanques, les",935,41,064,439
Torrefarrera,559,40,062,716
Alpicat,383,37,057,966
Rosselló,447,32,050,716
Alcoletge,494,32,050,648
Ponts,570,31,048,544
Bellpuig,1.162,31,048,267
Alguaire,578,26,040,450
Vallfogona de Balaguer,221,19,029,860
Bell-lloc d'Urgell,367,18,028,490
Juneda,860,17,026,198
Golmés,208,17,026,817
Verdú,91,16,025,1758
Almenar,395,16,025,405
"Plans de Sió, els",29,15,023,5172
Puigverd de Lleida,107,15,023,1402
Aitona,841,15,023,178
Puigverd d'Agramunt,51,14,022,2745
Fondarella,52,14,022,2692
Algerri,33,14,022,4242
Torrefeta i Florejacs,44,13,020,2955
Sant Guim de Freixenet,159,13,020,818
"Palau d'Anglesola, el",226,13,020,575
Cubells,34,13,020,3824
Artesa de Lleida,189,13,020,688
Torres de Segre,830,12,019,145
Massoteres,53,12,019,2264
Linyola,410,12,019,293
Àger,76,12,019,1579
Gimenells i el Pla de la Font,140,11,017,786
Sant Martí de Riucorb,31,11,017,3548
Vilagrassa,103,11,017,1068
Cervià de les Garrigues,32,11,017,3438
Montgai,23,10,016,4348
Miralcamp,153,10,016,654
Arbeca,347,10,016,288
Sant Ramon,33,9,014,2727
Vilanova de Segrià,138,8,012,580
"Portella, la",288,8,012,278
Albesa,277,8,012,289
Ribera d'Ondara,13,7,011,5385
"Vilosell, el",16,7,011,4375
Vilanova de Bellpuig,116,7,011,603
Torà,161,7,011,435
Térmens,174,7,011,402
Sudanell,86,7,011,814
Sarroca de Lleida,13,7,011,5385
Os de Balaguer,46,7,011,1522
"Granadella, la",126,7,011,556
"Fuliola, la",183,7,011,383
Castelló de Farfanya,58,7,011,1207
Castelldans,113,7,011,619
Benavent de Segrià,160,7,011,438
Bellvís,450,7,011,156
"Avellanes i Santa Linya, les",22,7,011,3182
Preixens,14,6,009,4286
Bellcaire d'Urgell,115,6,009,522
Barbens,331,6,009,181
Aspa,14,6,009,4286
Almatret,23,6,009,2609
Torregrossa,385,5,008,130
Vila-sana,54,4,006,741
Sunyer,78,4,006,513
Sidamon,60,4,006,667
Seròs,586,4,006,068
Ivars d'Urgell,247,4,006,162
Fulleda,4,4,006,10000
Castellserà,74,4,006,541
Alfarràs,328,4,006,122
Other municipalities,2.826,74,115,262
Ponent,72.223,6.442,10000,892

