Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;62;136;5,51;1,87
De 5 a 9 años;75;63;138;5,59;1,90
De 10 a 14 años;57;55;112;4,54;1,54
De 15 a 20 años;73;78;151;6,12;2,08
De 20 a 24 años;109;120;229;9,28;3,15
De 25 a 29 años;172;167;339;13,74;4,66
De 30 a 34 años;187;146;333;13,49;4,58
De 35 a 39 años;197;136;333;13,49;4,58
De 40 a 44 años;133;83;216;8,75;2,97
De 44 a 49 años;119;75;194;7,86;2,67
De 50 a 54 años;63;36;99;4,01;1,36
De 55 a 59 años;39;33;72;2,92;0,99
De 60 a 64 años;21;23;44;1,78;0,60
De 65 a 69 años;13;12;25;1,01;0,34
De 70 a 74 años;10;15;25;1,01;0,34
De 75 a 79 años;4;4;8;0,32;0,11
De 80 a 84 años;..;..;8;0,32;0,11
85 años o más;..;..;6;0,24;0,08
Total;1352;1116;2468;100,00;33,92
%;54,78;45,22;100,00;;

