Municipal distribution. 2018
Bages
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,12.399,315,6225,254
Castellbell i el Vilar,151,24,474,1589
Sant Joan de Vilatorrada,870,22,435,253
Sant Vicenç de Castellet,936,21,415,224
Navarcles,280,21,415,750
Sant Fruitós de Bages,429,16,316,373
Navàs,499,14,277,281
Sallent,381,13,257,341
Artés,494,11,217,223
Monistrol de Montserrat,256,9,178,352
Súria,393,7,138,178
"Pont de Vilomara i Rocafort, el",208,7,138,337
Santpedor,307,5,099,163
Castellnou de Bages,33,5,099,1515
Other municipalities,1.139,16,316,140
Bages,18.775,506,10000,270

