Foreign population by age and sex. 2019
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,262,240,502,943,199
5-9 years,166,129,295,554,117
10-14 years,90,70,160,301,064
15-19 years,169,91,260,488,103
20-24 years,310,182,492,924,195
25-29 years,529,276,805,1512,320
30-34 years,501,218,719,1351,286
35-39 years,436,194,630,1184,250
40-44 years,421,147,568,1067,226
45-49 years,286,115,401,753,159
50-54 years,159,102,261,490,104
55-59 years,78,49,127,239,050
60-64 years,58,15,73,137,029
65-69 years,10,5,15,028,006
70-74 years,..,..,8,015,003
75-79 years,..,..,6,011,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.483,1.840,5.323,10000,2115
%,6543,3457,10000,,

