Población extranjera a 1 de enero. Por municipios. 2002
Segarra
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;901;615;69,89;68,26
Guissona;482;181;20,57;37,55
Sant Guim de Freixenet;76;54;6,14;71,05
Torrefeta i Florejacs;20;7;0,80;35,00
Torà;78;7;0,80;8,97
Massoteres;9;7;0,80;77,78
Sant Ramon;14;6;0,68;42,86
Resto de municipios;29;3;0,34;10,34
Segarra;1609;880;100,00;54,69

