Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2369;2131;4500;6,08
De 5 a 9 anys;2288;2198;4486;6,06
De 10 a 14 anys;1959;1822;3781;5,10
De 15 a 19 anys;2341;1504;3845;5,19
De 20 a 24 anys;3131;2156;5287;7,14
De 25 a 29 anys;3660;2637;6297;8,50
De 30 a 34 anys;3940;3425;7365;9,94
De 35 a 39 anys;4493;3777;8270;11,17
De 40 a 44 anys;5598;3759;9357;12,63
De 45 a 49 anys;4849;2985;7834;10,58
De 50 a 54 anys;3538;2353;5891;7,95
De 55 a 59 anys;2046;1309;3355;4,53
De 60 a 64 anys;1139;804;1943;2,62
De 65 a 69 anys;552;478;1030;1,39
De 70 a 74 anys;191;240;431;0,58
De 75 a 79 anys;80;123;203;0,27
De 80 a 84 anys;39;73;112;0,15
85 anys o més;25;53;78;0,11
Total;42238;31827;74065;100,00
%;57,03;42,97;100,00;

