Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,79;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;4;5;9;7,44;0,04
De 20 a 24 años;..;..;13;10,74;0,06
De 25 a 29 años;..;..;16;13,22;0,07
De 30 a 34 años;4;18;22;18,18;0,09
De 35 a 39 años;..;..;21;17,36;0,09
De 40 a 44 años;..;..;15;12,40;0,06
De 44 a 49 años;..;..;5;4,13;0,02
De 50 a 54 años;..;..;6;4,96;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;20;101;121;100,00;0,51
%;16,53;83,47;100,00;;

