Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;67;66;133;6,40
De 5 a 9 anys;64;49;113;5,44
De 10 a 14 anys;85;86;171;8,23
De 15 a 19 anys;96;82;178;8,57
De 20 a 24 anys;124;73;197;9,48
De 25 a 29 anys;160;112;272;13,09
De 30 a 34 anys;191;125;316;15,21
De 35 a 39 anys;137;119;256;12,32
De 40 a 44 anys;101;64;165;7,94
De 45 a 49 anys;54;43;97;4,67
De 50 a 54 anys;28;31;59;2,84
De 55 a 59 anys;20;17;37;1,78
De 60 a 64 anys;18;9;27;1,30
De 65 a 69 anys;8;11;19;0,91
De 70 a 74 anys;13;11;24;1,15
De 75 a 79 anys;..;..;8;0,38
De 80 a 84 anys;..;..;6;0,29
85 anys o més;..;..;..;..
Total;1170;908;2078;100,00
%;56,30;43,70;100,00;

