Distribution by districts. 2001
Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,49,5,077,1020
District II,64,14,215,2188
District III,109,20,307,1835
District IV,360,118,1810,3278
District V,291,71,1089,2440
District VI,352,76,1166,2159
District VII,592,88,1350,1486
District VIII,323,197,3021,6099
District IX,156,63,966,4038
Total,2.296,652,10000,2840

