Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;29;52;7,93;0,25
De 5 a 9 anys;22;14;36;5,49;0,17
De 10 a 14 anys;19;11;30;4,57;0,14
De 15 a 19 anys;8;19;27;4,12;0,13
De 20 a 24 anys;35;23;58;8,84;0,28
De 25 a 29 anys;80;39;119;18,14;0,57
De 30 a 34 anys;66;39;105;16,01;0,51
De 35 a 39 anys;62;29;91;13,87;0,44
De 40 a 44 anys;45;23;68;10,37;0,33
De 45 a 49 anys;20;8;28;4,27;0,13
De 50 a 54 anys;..;..;10;1,52;0,05
De 55 a 59 anys;6;5;11;1,68;0,05
De 60 a 64 anys;6;4;10;1,52;0,05
De 65 a 69 anys;..;..;5;0,76;0,02
De 70 a 74 anys;..;..;5;0,76;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;403;253;656;100,00;3,16
%;61,43;38,57;100,00;;

