Foreign population by age and sex. 2019
Alt Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,32,65,357,019
5-9 years,47,37,84,461,025
10-14 years,37,36,73,400,021
15-19 years,46,47,93,510,027
20-24 years,48,47,95,521,028
25-29 years,60,72,132,724,039
30-34 years,51,91,142,779,042
35-39 years,60,140,200,1097,058
40-44 years,66,135,201,1103,059
45-49 years,83,119,202,1108,059
50-54 years,75,103,178,976,052
55-59 years,50,82,132,724,039
60-64 years,43,72,115,631,034
65-69 years,19,41,60,329,018
70-74 years,14,21,35,192,010
75-79 years,..,..,7,038,002
80-84 years,..,..,7,038,002
85 years or more,..,..,..,..,..
Total,734,1.089,1.823,10000,533
%,4026,5974,10000,,

