Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18527;4104;59,50;22,15
Cambrils;6891;1576;22,85;22,87
Mont-roig del Camp;3431;488;7,08;14,22
Vandellòs i l'Hospitalet de l'Infant;1098;236;3,42;21,49
Riudoms;869;95;1,38;10,93
Montbrió del Camp;337;70;1,01;20,77
Selva del Camp, la;416;58;0,84;13,94
Vinyols i els Arcs;345;44;0,64;12,75
Borges del Camp, les;314;34;0,49;10,83
Alforja;143;34;0,49;23,78
Riudecanyes;211;19;0,28;9,00
Castellvell del Camp;100;19;0,28;19,00
Almoster;53;18;0,26;33,96
Riudecols;145;17;0,25;11,72
Pratdip;187;13;0,19;6,95
Prades;69;13;0,19;18,84
Aleixar, l';101;11;0,16;10,89
Vilanova d'Escornalbou;72;10;0,14;13,89
Duesaigües;33;9;0,13;27,27
Maspujols;33;8;0,12;24,24
Botarell;103;8;0,12;7,77
Resta de municipis;105;13;0,19;12,38
Baix Camp;33583;6897;100,00;20,54

