Población extranjera a 1 de enero. Por continentes. 2005
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;102680;89712;192392;24,08;100,00
Unión Europea (25);59204;50402;109606;13,72;56,97
Europa Central y Oriental;41506;37234;78740;9,86;40,93
Resto de Europa;1965;2074;4039;0,51;2,10
No consta país;..;..;7;<0,01;<0,01
 ;;;;;
África;149865;74518;224383;28,09;100,00
África oriental;225;196;421;0,05;0,19
África central;1331;1387;2718;0,34;1,21
África del norte;116332;63399;179731;22,50;80,10
África Meridional;95;77;172;0,02;0,08
África occidental;31877;9458;41335;5,17;18,42
No consta país;..;..;6;<0,01;<0,01
 ;;;;;
América;141470;167611;309081;38,69;100,00
América del Norte;2868;2781;5649;0,71;1,83
América Central;6007;8320;14327;1,79;4,64
Caribe;9065;13986;23051;2,89;7,46
América del Sur;123526;142523;266049;33,30;86,08
No consta país;..;..;5;<0,01;<0,01
 ;;;;;
Asia;48151;24326;72477;9,07;100,00
Asia Central;114;149;263;0,03;0,36
Asia Oriental;16148;14595;30743;3,85;42,42
Asia Meridional;27160;4288;31448;3,94;43,39
Sudeste asiático;3294;4382;7676;0,96;10,59
Oriente Medio;1325;808;2133;0,27;2,94
No consta país;110;104;214;0,03;0,30
 ;;;;;
Oceanía;285;241;526;0,07;100,00
Australia y Nueva Zelanda;265;231;496;0,06;94,30
Resto de Oceanía;17;9;26;<0,01;4,94
No consta país;..;..;4;<0,01;0,76
 ;;;;;
Apátridas;29;16;45;<0,01;100,00
 ;;;;;
Total;442480;356424;798904;100,00;..

