Població estrangera a 1 de gener. Per municipis. 2005
Comarques Gironines
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d148&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;9040;84;60,00;0,93
Figueres;6952;11;7,86;0,16
Castell d'Aro, Platja d'Aro i s'Agaró;2498;11;7,86;0,44
Port de la Selva, el;139;7;5,00;5,04
Girona;11425;6;4,29;0,05
Vall de Bianya, la;65;5;3,57;7,69
Montagut i Oix;64;5;3,57;7,81
Blanes;5452;4;2,86;0,07
Resta de municipis;62631;7;5,00;0,01
Comarques Gironines;98266;140;100,00;0,14

