Distribution by districts. 2011
Lleida
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.938,105,1852,177
District II,2.647,46,811,174
District III,2.355,49,864,208
District IV,5.977,181,3192,303
District V,2.651,35,617,132
District VI,7.301,120,2116,164
District VII,2.027,26,459,128
District VIII,244,..,..,..
District IX,195,..,..,..
Total,29.335,567,10000,193

