Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;13;35;5,24;0,15
De 5 a 9 años;15;20;35;5,24;0,15
De 10 a 14 años;11;13;24;3,59;0,11
De 15 a 20 años;16;10;26;3,89;0,11
De 20 a 24 años;15;20;35;5,24;0,15
De 25 a 29 años;22;42;64;9,58;0,28
De 30 a 34 años;22;45;67;10,03;0,30
De 35 a 39 años;17;56;73;10,93;0,32
De 40 a 44 años;32;53;85;12,72;0,37
De 44 a 49 años;17;46;63;9,43;0,28
De 50 a 54 años;12;41;53;7,93;0,23
De 55 a 59 años;11;38;49;7,34;0,22
De 60 a 64 años;6;28;34;5,09;0,15
De 65 a 69 años;..;..;14;2,10;0,06
De 70 a 74 años;..;..;8;1,20;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;225;443;668;100,00;2,94
%;33,68;66,32;100,00;;

