Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Anoia
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,10;0,06
De 5 a 9 años;8;7;15;4,50;0,13
De 10 a 14 años;8;6;14;4,20;0,12
De 15 a 20 años;8;14;22;6,61;0,19
De 20 a 24 años;16;12;28;8,41;0,24
De 25 a 29 años;20;18;38;11,41;0,32
De 30 a 34 años;14;23;37;11,11;0,31
De 35 a 39 años;22;20;42;12,61;0,35
De 40 a 44 años;20;22;42;12,61;0,35
De 44 a 49 años;13;19;32;9,61;0,27
De 50 a 54 años;11;10;21;6,31;0,18
De 55 a 59 años;..;..;14;4,20;0,12
De 60 a 64 años;..;..;5;1,50;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;1,80;0,05
De 80 a 84 años;..;..;5;1,50;0,04
85 años o más;..;..;..;..;..
Total;150;183;333;100,00;2,80
%;45,05;54,95;100,00;;

