Municipal distribution. 2020
Baix Penedès
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d123&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.909,79,4202,134
Calafell,5.400,57,3032,106
Cunit,2.221,14,745,063
"Arboç, l'",1.368,8,426,058
"Bisbal del Penedès, la",244,7,372,287
Banyeres del Penedès,318,7,372,220
Santa Oliva,326,6,319,184
Other municipalities,1.007,10,532,099
Baix Penedès,16.793,188,10000,112

