Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,28;<0,01
De 5 a 9 años;..;..;7;1,28;<0,01
De 10 a 14 años;..;..;5;0,91;<0,01
De 15 a 20 años;..;..;7;1,28;<0,01
De 20 a 24 años;..;..;5;0,91;<0,01
De 25 a 29 años;7;7;14;2,56;<0,01
De 30 a 34 años;4;4;8;1,46;<0,01
De 35 a 39 años;5;8;13;2,38;<0,01
De 40 a 44 años;9;10;19;3,47;0,01
De 44 a 49 años;12;10;22;4,02;0,01
De 50 a 54 años;9;13;22;4,02;0,01
De 55 a 59 años;17;26;43;7,86;0,03
De 60 a 64 años;20;28;48;8,78;0,03
De 65 a 69 años;34;35;69;12,61;0,04
De 70 a 74 años;37;43;80;14,63;0,05
De 75 a 79 años;38;45;83;15,17;0,05
De 80 a 84 años;32;28;60;10,97;0,04
85 años o más;20;15;35;6,40;0,02
Total;261;286;547;100,00;0,35
%;47,71;52,29;100,00;;

