Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Kazakhstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d443&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,237,<001
15-19 years,5,14,19,1124,<001
20-24 years,17,38,55,3254,001
25-29 years,..,..,25,1479,<001
30-34 years,..,..,12,710,<001
35-39 years,..,..,13,769,<001
40-44 years,4,5,9,533,<001
45-49 years,6,7,13,769,<001
50-54 years,..,..,4,237,<001
55-59 years,..,..,5,296,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,122,169,10000,004
%,2781,7219,10000,,

