Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;1391;0,77;6,04;26;1,90
2021;180962;23276;1365;0,75;5,86;33;2,48
2020;180575;22743;1332;0,74;5,86;98;7,94
2019;178885;20817;1234;0,69;5,93;62;5,29
2018;176485;18775;1172;0,66;6,24;10;0,86
2017;175095;17798;1162;0,66;6,53;-70;-5,68
2016;174381;17490;1232;0,71;7,04;-31;-2,45
2015;174604;17901;1263;0,72;7,06;-43;-3,29
2014;175527;19362;1306;0,74;6,75;-104;-7,38
2013;176842;21193;1410;0,80;6,65;-45;-3,09
2012;177190;21645;1455;0,82;6,72;10;0,69
2011;177032;21447;1445;0,82;6,74;8;0,56
2010;176312;21205;1437;0,82;6,78;34;2,42
2009;175874;21203;1403;0,80;6,62;383;37,55
2008;172596;18865;1020;0,59;5,41;250;32,47
2007;168324;15722;770;0,46;4,90;154;25,00
2006;164858;13682;616;0,37;4,50;111;21,98
2005;161060;11665;505;0,31;4,33;175;53,03
2004;157339;9191;330;0,21;3,59;121;57,89
2003;154084;7353;209;0,14;2,84;87;71,31
2002;150685;5025;122;0,08;2,43;75;159,57
2001;148254;3001;47;0,03;1,57;26;123,81
2000;147024;1914;21;0,01;1,10;..;..

