Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,90;0,18
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;6;10;16;10,39;0,47
De 15 a 20 años;4;5;9;5,84;0,27
De 20 a 24 años;4;5;9;5,84;0,27
De 25 a 29 años;..;..;12;7,79;0,35
De 30 a 34 años;7;12;19;12,34;0,56
De 35 a 39 años;..;..;14;9,09;0,41
De 40 a 44 años;9;11;20;12,99;0,59
De 44 a 49 años;7;10;17;11,04;0,50
De 50 a 54 años;5;8;13;8,44;0,38
De 55 a 59 años;..;..;8;5,19;0,24
De 60 a 64 años;..;..;4;2,60;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;98;154;100,00;4,55
%;36,36;63,64;100,00;;

