Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Mataró
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;8;12;2,93;0,06
De 5 a 9 años;6;6;12;2,93;0,06
De 10 a 14 años;11;14;25;6,11;0,13
De 15 a 20 años;13;25;38;9,29;0,19
De 20 a 24 años;14;25;39;9,54;0,20
De 25 a 29 años;13;46;59;14,43;0,30
De 30 a 34 años;17;56;73;17,85;0,37
De 35 a 39 años;15;32;47;11,49;0,24
De 40 a 44 años;10;26;36;8,80;0,18
De 44 a 49 años;..;..;34;8,31;0,17
De 50 a 54 años;..;..;9;2,20;0,05
De 55 a 59 años;4;8;12;2,93;0,06
De 60 a 64 años;..;..;9;2,20;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;295;409;100,00;2,06
%;27,87;72,13;100,00;;

