Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;295;263;558;9,97;2,81
De 5 a 9 anys;181;171;352;6,29;1,77
De 10 a 14 anys;138;106;244;4,36;1,23
De 15 a 19 anys;183;150;333;5,95;1,67
De 20 a 24 anys;393;252;645;11,53;3,24
De 25 a 29 anys;625;275;900;16,08;4,53
De 30 a 34 anys;602;240;842;15,05;4,23
De 35 a 39 anys;500;174;674;12,04;3,39
De 40 a 44 anys;311;116;427;7,63;2,15
De 45 a 49 anys;191;82;273;4,88;1,37
De 50 a 54 anys;107;63;170;3,04;0,85
De 55 a 59 anys;41;26;67;1,20;0,34
De 60 a 64 anys;17;12;29;0,52;0,15
De 65 a 69 anys;21;14;35;0,63;0,18
De 70 a 74 anys;11;21;32;0,57;0,16
De 75 a 79 anys;..;..;9;0,16;0,05
De 80 a 84 anys;..;..;5;0,09;0,03
85 anys o més;..;..;..;..;..
Total;3620;1976;5596;100,00;28,14
%;64,69;35,31;100,00;;

