Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,15,30,598,<001
5-9 years,12,5,17,339,<001
10-14 years,..,..,9,179,<001
15-19 years,..,..,5,100,<001
20-24 years,8,11,19,378,<001
25-29 years,40,24,64,1275,002
30-34 years,66,58,124,2470,003
35-39 years,59,42,101,2012,003
40-44 years,29,18,47,936,001
45-49 years,9,11,20,398,<001
50-54 years,10,8,18,359,<001
55-59 years,11,11,22,438,<001
60-64 years,4,7,11,219,<001
65-69 years,..,..,7,139,<001
70-74 years,..,..,4,080,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,276,226,502,10000,014
%,5498,4502,10000,,

