Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Reus
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;841;798;1639;9,17
De 5 a 9 anys;684;697;1381;7,73
De 10 a 14 anys;531;495;1026;5,74
De 15 a 19 anys;596;584;1180;6,60
De 20 a 24 anys;581;697;1278;7,15
De 25 a 29 anys;727;1023;1750;9,79
De 30 a 34 anys;1092;1123;2215;12,39
De 35 a 39 anys;1270;1023;2293;12,83
De 40 a 44 anys;1021;758;1779;9,95
De 45 a 49 anys;749;561;1310;7,33
De 50 a 54 anys;477;376;853;4,77
De 55 a 59 anys;289;247;536;3,00
De 60 a 64 anys;136;142;278;1,56
De 65 a 69 anys;70;89;159;0,89
De 70 a 74 anys;32;48;80;0,45
De 75 a 79 anys;25;39;64;0,36
De 80 a 84 anys;15;23;38;0,21
85 anys o més;6;9;15;0,08
Total;9142;8732;17874;100,00
%;51,15;48,85;100,00;

