Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;815;1,79;13,30;24;3,03
2021;45045;6036;791;1,76;13,10;38;5,05
2020;44695;5848;753;1,68;12,88;-36;-4,56
2019;44296;5465;789;1,78;14,44;10;1,28
2018;44065;5117;779;1,77;15,22;-28;-3,47
2017;43995;4968;807;1,83;16,24;-32;-3,81
2016;44107;5023;839;1,90;16,70;-21;-2,44
2015;44306;5125;860;1,94;16,78;-15;-1,71
2014;44578;5387;875;1,96;16,24;-92;-9,51
2013;44771;5781;967;2,16;16,73;-161;-14,27
2012;45299;6199;1128;2,49;18,20;28;2,55
2011;45189;6201;1100;2,43;17,74;9;0,82
2010;45326;6485;1091;2,41;16,82;61;5,92
2009;45001;6263;1030;2,29;16,45;110;11,96
2008;44178;5592;920;2,08;16,45;258;38,97
2007;42586;4509;662;1,55;14,68;208;45,81
2006;41081;3719;454;1,11;12,21;62;15,82
2005;40017;3341;392;0,98;11,73;113;40,50
2004;38824;2577;279;0,72;10,83;96;52,46
2003;37744;2086;183;0,48;8,77;142;346,34
2002;36639;1424;41;0,11;2,88;29;241,67
2001;35777;896;12;0,03;1,34;..;..
2000;35443;636;..;..;..;..;..

