Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3087;1457;4544;93,75;3,53
Argelia;116;50;166;3,42;2,98
Senegal;27;11;38;0,78;0,64
Guinea Ecuatorial;6;16;22;0,45;2,46
Egipto;11;4;15;0,31;2,48
Mali;..;..;13;0,27;0,60
Congo;6;4;10;0,21;3,72
Gambia;..;..;8;0,17;0,07
Nigeria;..;..;5;0,10;0,25
Túnez;..;..;5;0,10;1,49
Guinea;..;..;4;0,08;0,18
Resto de países;10;7;17;0,35;..
Total continent;3291;1556;4847;100,00;..

