Foreign population by age and sex. 2010
Reus
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,152,285,499,139
5-9 years,148,112,260,455,126
10-14 years,130,136,266,466,129
15-19 years,128,126,254,445,124
20-24 years,267,317,584,1022,284
25-29 years,382,441,823,1441,400
30-34 years,463,388,851,1490,414
35-39 years,409,290,699,1224,340
40-44 years,356,251,607,1062,295
45-49 years,232,151,383,670,186
50-54 years,146,125,271,474,132
55-59 years,89,111,200,350,097
60-64 years,54,58,112,196,054
65-69 years,30,19,49,086,024
70-74 years,16,17,33,058,016
75-79 years,5,15,20,035,010
80-84 years,4,4,8,014,004
85 years or more,..,..,8,014,004
Total,2.994,2.719,5.713,10000,2778
%,5241,4759,10000,,

