Población extranjera a 1 de enero. Por municipios. 2021
Pla d'Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;3880;311;71,00;8,02
Bell-lloc d'Urgell;367;18;4,11;4,90
Golmés;208;17;3,88;8,17
Fondarella;52;14;3,20;26,92
Palau d'Anglesola, el;226;13;2,97;5,75
Linyola;410;12;2,74;2,93
Miralcamp;153;10;2,28;6,54
Vilanova de Bellpuig;116;7;1,60;6,03
Bellvís;450;7;1,60;1,56
Barbens;331;6;1,37;1,81
Torregrossa;385;5;1,14;1,30
Vila-sana;54;4;0,91;7,41
Sidamon;60;4;0,91;6,67
Ivars d'Urgell;247;4;0,91;1,62
Resto de municipios;165;6;1,37;3,64
Pla d'Urgell;7104;438;100,00;6,17

