Población extranjera a 1 de enero. Por países. 2014
Comarques Centrals
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;968;909;1877;51,65;3,77
Índia;776;455;1231;33,87;6,39
Pakistán;232;69;301;8,28;0,68
Filipinas;24;28;52;1,43;0,49
Bangladesh;27;15;42;1,16;0,69
Japón;5;24;29;0,80;1,30
Nepal;14;15;29;0,80;1,98
Uzbekistán;6;8;14;0,39;8,54
Siria;..;..;11;0,30;1,49
Tailandia;..;..;8;0,22;2,23
Líbano;..;..;7;0,19;1,67
República de Corea;..;..;7;0,19;0,80
Kazakhstan;..;..;6;0,17;1,30
Indonesia;..;..;4;0,11;2,60
Israel;..;..;4;0,11;0,51
Resto de países;4;7;11;0,30;..
No consta país;0;1;1;0,03;..
Total continent;2084;1550;3634;100,00;..

