Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sant Boi de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,52;0,15
De 5 a 9 años;..;..;9;4,07;0,13
De 10 a 14 años;..;..;8;3,62;0,12
De 15 a 20 años;7;4;11;4,98;0,16
De 20 a 24 años;9;8;17;7,69;0,25
De 25 a 29 años;8;13;21;9,50;0,31
De 30 a 34 años;14;18;32;14,48;0,47
De 35 a 39 años;8;24;32;14,48;0,47
De 40 a 44 años;10;17;27;12,22;0,40
De 44 a 49 años;9;13;22;9,95;0,33
De 50 a 54 años;..;..;12;5,43;0,18
De 55 a 59 años;4;8;12;5,43;0,18
De 60 a 64 años;..;..;6;2,71;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;132;221;100,00;3,28
%;40,27;59,73;100,00;;

