Municipal distribution. 2013
Terres de l'Ebre
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ampolla, l'",1.216,186,3698,1530
"Ametlla de Mar, l'",2.390,146,2903,611
"Perelló, el",718,38,755,529
Tortosa,6.647,33,656,050
Camarles,814,27,537,332
Alcanar,2.839,23,457,081
Deltebre,1.599,11,219,069
Ulldecona,2.379,6,119,025
"Ràpita, la",2.915,6,119,021
"Aldea, l'",984,5,099,051
Amposta,4.181,4,080,010
Other municipalities,9.859,18,358,018
Terres de l'Ebre,36.541,503,10000,138

