Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;44;73;6,45;0,60
De 5 a 9 años;47;39;86;7,60;0,71
De 10 a 14 años;49;39;88;7,78;0,72
De 15 a 20 años;33;26;59;5,22;0,48
De 20 a 24 años;35;56;91;8,05;0,75
De 25 a 29 años;58;51;109;9,64;0,89
De 30 a 34 años;55;60;115;10,17;0,94
De 35 a 39 años;71;86;157;13,88;1,29
De 40 a 44 años;56;76;132;11,67;1,08
De 44 a 49 años;54;32;86;7,60;0,71
De 50 a 54 años;20;29;49;4,33;0,40
De 55 a 59 años;14;20;34;3,01;0,28
De 60 a 64 años;10;13;23;2,03;0,19
De 65 a 69 años;5;10;15;1,33;0,12
De 70 a 74 años;5;4;9;0,80;0,07
De 75 a 79 años;..;..;4;0,35;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;543;588;1131;100,00;9,28
%;48,01;51,99;100,00;;

