Distribution by countries. 2010
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,7.046,5.803,12.849,3377,1302
Morocco,4.323,2.733,7.056,1855,302
United Kingdom,1.346,1.214,2.560,673,1176
Ecuador,730,699,1.429,376,181
Pakistan,1.074,194,1.268,333,360
Lithuania,438,435,873,229,3365
Colombia,376,493,869,228,178
Germany,417,351,768,202,320
Moldova,420,342,762,200,1766
France,363,358,721,190,201
Ukraine,328,269,597,157,359
China,302,269,571,150,124
Algeria,340,199,539,142,628
Bulgaria,327,199,526,138,399
Switzerland,250,250,500,131,1453
Poland,261,232,493,130,348
Slovakia,224,216,440,116,2143
Portugal,247,161,408,107,237
Italy,253,141,394,104,080
Argentina,189,178,367,096,115
Peru,183,142,325,085,093
Rusia,125,197,322,085,211
Bolivia,131,155,286,075,052
Netherlands,127,100,227,060,225
Senegal,196,31,227,060,113
Czech Republic,125,93,218,057,1075
Brazil,66,143,209,055,081
Belgium,111,91,202,053,359
Paraguay,58,134,192,050,128
India,153,33,186,049,102
Honduras,36,97,133,035,093
Uruguay,63,64,127,033,086
Dominican Republic,46,76,122,032,056
Mali,101,8,109,029,155
Cuba,41,65,106,028,110
Chile,46,48,94,025,060
Latvia,44,46,90,024,1466
Ireland,49,37,86,023,448
Venezuela,30,49,79,021,079
Croatia,36,16,52,014,1004
"Gambia, the",41,8,49,013,029
Belarus,17,31,48,013,414
United States of America,20,15,35,009,063
Mexico,10,25,35,009,046
Nigeria,19,12,31,008,043
Serbia,14,16,30,008,299
Hungary,16,11,27,007,223
Sweden,13,13,26,007,081
Japan,15,10,25,007,126
Denmark,12,10,22,006,170
Austria,10,11,21,006,126
Equatorial Guinea,10,9,19,005,109
Nicaragua,7,12,19,005,154
Montenegro,8,9,17,004,1753
Philippines,5,11,16,004,017
Georgia,8,7,15,004,032
Andorra,4,10,14,004,156
Guatemala,6,7,13,003,190
El Salvador,5,7,12,003,061
Canada,5,6,11,003,140
Norway,5,5,10,003,138
Macedonia,5,5,10,003,585
Mauritania,5,5,10,003,042
Guinea,..,..,9,002,018
Bangladesh,..,..,9,002,019
Israel,4,4,8,002,099
Tunisia,..,..,7,002,125
Panama,..,..,7,002,126
Greece,..,..,6,002,050
South Africa,..,..,6,002,339
Turkey,..,..,6,002,078
Finland,..,..,5,001,060
Cameroon,..,..,5,001,038
Liberia,..,..,5,001,725
Guinea-Bissau,..,..,4,001,050
Kenya,..,..,4,001,364
Thailand,..,..,4,001,143
Australia,..,..,4,001,087
Other countries,29,29,58,015,..
Country unknown,1,0,1,<001,..
Total,21.357,16.688,38.045,10000,..

