Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Maresme
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;220;455;4,24;0,84
De 5 a 9 años;248;212;460;4,29;0,85
De 10 a 14 años;208;200;408;3,80;0,75
De 15 a 20 años;155;182;337;3,14;0,62
De 20 a 24 años;248;342;590;5,50;1,09
De 25 a 29 años;428;578;1006;9,38;1,86
De 30 a 34 años;671;735;1406;13,11;2,59
De 35 a 39 años;786;676;1462;13,63;2,70
De 40 a 44 años;670;492;1162;10,83;2,14
De 44 a 49 años;572;423;995;9,28;1,83
De 50 a 54 años;372;309;681;6,35;1,26
De 55 a 59 años;264;251;515;4,80;0,95
De 60 a 64 años;208;216;424;3,95;0,78
De 65 a 69 años;167;151;318;2,97;0,59
De 70 a 74 años;127;100;227;2,12;0,42
De 75 a 79 años;58;73;131;1,22;0,24
De 80 a 84 años;30;39;69;0,64;0,13
85 años o más;23;56;79;0,74;0,15
Total;5470;5255;10725;100,00;19,78
%;51,00;49,00;100,00;;

