Distribution by districts. 2019
Lleida
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.069,2.276,1933,4490
District II,2.225,800,679,3596
District III,2.075,991,842,4776
District IV,5.436,2.979,2530,5480
District V,2.011,717,609,3565
District VI,6.891,3.013,2559,4372
District VII,1.876,861,731,4590
District VIII,237,61,052,2574
District IX,223,76,065,3408
Total,26.043,11.774,10000,4521

