Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;121;277;4,53;0,19
De 5 a 9 anys;149;136;285;4,67;0,19
De 10 a 14 anys;167;171;338;5,53;0,23
De 15 a 19 anys;183;215;398;6,51;0,27
De 20 a 24 anys;287;586;873;14,29;0,58
De 25 a 29 anys;430;817;1247;20,41;0,84
De 30 a 34 anys;310;653;963;15,76;0,65
De 35 a 39 anys;183;486;669;10,95;0,45
De 40 a 44 anys;127;339;466;7,63;0,31
De 45 a 49 anys;60;220;280;4,58;0,19
De 50 a 54 anys;40;138;178;2,91;0,12
De 55 a 59 anys;12;53;65;1,06;0,04
De 60 a 64 anys;11;24;35;0,57;0,02
De 65 a 69 anys;6;11;17;0,28;0,01
De 70 a 74 anys;..;..;12;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2127;3982;6109;100,00;4,09
%;34,82;65,18;100,00;;

