Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Llobregat
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;4,37;0,02
De 5 a 9 años;23;11;34;9,29;0,05
De 10 a 14 años;16;12;28;7,65;0,04
De 15 a 20 años;10;11;21;5,74;0,03
De 20 a 24 años;14;7;21;5,74;0,03
De 25 a 29 años;13;14;27;7,38;0,04
De 30 a 34 años;16;11;27;7,38;0,04
De 35 a 39 años;22;19;41;11,20;0,06
De 40 a 44 años;24;23;47;12,84;0,07
De 44 a 49 años;16;15;31;8,47;0,05
De 50 a 54 años;15;14;29;7,92;0,04
De 55 a 59 años;7;8;15;4,10;0,02
De 60 a 64 años;5;4;9;2,46;0,01
De 65 a 69 años;4;4;8;2,19;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;8;2,19;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;163;366;100,00;0,56
%;55,46;44,54;100,00;;

