Población extranjera a 1 de enero. Por continentes. 2006
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2285;1947;4232;27,61;100,00
Unión Europea (25);1111;815;1926;12,56;45,51
Europa Central y Oriental;1143;1103;2246;14,65;53,07
Resto de Europa;31;29;60;0,39;1,42
No consta país;..;..;..;..;..
 ;;;;;
África;3261;1935;5196;33,90;100,00
África oriental;..;..;5;0,03;0,10
África central;65;64;129;0,84;2,48
África del norte;2765;1714;4479;29,22;86,20
África Meridional;..;..;..;..;..
África occidental;430;152;582;3,80;11,20
No consta país;..;..;..;..;..
 ;;;;;
América;2318;2741;5059;33,00;100,00
América del Norte;38;20;58;0,38;1,15
América Central;58;80;138;0,90;2,73
Caribe;81;137;218;1,42;4,31
América del Sur;2141;2504;4645;30,30;91,82
No consta país;..;..;..;..;..
 ;;;;;
Asia;519;316;835;5,45;100,00
Asia Central;4;4;8;0,05;0,96
Asia Oriental;324;219;543;3,54;65,03
Asia Meridional;154;10;164;1,07;19,64
Sudeste asiático;32;82;114;0,74;13,65
Oriente Medio;..;..;6;0,04;0,72
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;4;0,03;100,00
Australia y Nueva Zelanda;..;..;4;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;8387;6942;15329;100,00;..

