Población a 1 de enero. Total y extranjera. 2000-2022
Girona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;102666;21248;3408;3,32;16,04;89;2,68
2021;101932;20884;3319;3,26;15,89;-291;-8,06
2020;103369;21872;3610;3,49;16,51;-22;-0,61
2019;101852;20504;3632;3,57;17,71;37;1,03
2018;100266;18972;3595;3,59;18,95;-18;-0,50
2017;99013;18286;3613;3,65;19,76;40;1,12
2016;98255;17940;3573;3,64;19,92;146;4,26
2015;97586;17736;3427;3,51;19,32;-27;-0,78
2014;97227;18127;3454;3,55;19,05;-183;-5,03
2013;97292;19361;3637;3,74;18,79;46;1,28
2012;97198;19366;3591;3,69;18,54;-608;-14,48
2011;96722;19530;4199;4,34;21,50;-39;-0,92
2010;96236;19807;4238;4,40;21,40;-35;-0,82
2009;96188;19885;4273;4,44;21,49;285;7,15
2008;94484;18610;3988;4,22;21,43;685;20,74
2007;92186;16299;3303;3,58;20,27;1701;106,18
2006;89890;14034;1602;1,78;11,42;378;30,88
2005;86672;11425;1224;1,41;10,71;375;44,17
2004;83531;8795;849;1,02;9,65;107;14,42
2003;81220;7386;742;0,91;10,05;230;44,92
2002;77475;5097;512;0,66;10,05;99;23,97
2001;75256;3442;413;0,55;12,00;-1097;-72,65
2000;73637;6034;1510;2,05;25,02;..;..

