Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;110;222;4,83;0,33
De 5 a 9 anys;104;104;208;4,52;0,31
De 10 a 14 anys;113;91;204;4,43;0,31
De 15 a 19 anys;101;118;219;4,76;0,33
De 20 a 24 anys;212;299;511;11,11;0,77
De 25 a 29 anys;394;450;844;18,35;1,27
De 30 a 34 anys;412;359;771;16,76;1,16
De 35 a 39 anys;336;258;594;12,91;0,90
De 40 a 44 anys;203;154;357;7,76;0,54
De 45 a 49 anys;171;121;292;6,35;0,44
De 50 a 54 anys;126;87;213;4,63;0,32
De 55 a 59 anys;39;57;96;2,09;0,14
De 60 a 64 anys;13;17;30;0,65;0,05
De 65 a 69 anys;7;17;24;0,52;0,04
De 70 a 74 anys;..;..;6;0,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,09;<0,01
85 anys o més;..;..;..;..;..
Total;2347;2253;4600;100,00;6,93
%;51,02;48,98;100,00;;

