Població estrangera a 1 de gener. Per municipis. 2022
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;1005;460;36,36;45,77
Juneda;865;441;34,86;50,98
Granadella, la;137;78;6,17;56,93
Arbeca;324;53;4,19;16,36
Soleràs, el;52;43;3,40;82,69
Castelldans;106;43;3,40;40,57
Albi, l';56;37;2,92;66,07
Juncosa;47;28;2,21;59,57
Bovera;32;24;1,90;75,00
Granyena de les Garrigues;21;19;1,50;90,48
Espluga Calba, l';24;8;0,63;33,33
Vinaixa;28;5;0,40;17,86
Cervià de les Garrigues;31;5;0,40;16,13
Floresta, la;11;4;0,32;36,36
Resta de municipis;65;17;1,34;26,15
Garrigues;2804;1265;100,00;45,11

